,region,date,mean,median,lower_90,upper_90,lower_50,upper_50
36,NORTH EAST,2021-12-08,1.022455101053136,1.01648119360677,0.9777116965262844,1.0673753450436176,0.9973481920196274,1.0293175777890329
37,NORTH EAST,2021-12-09,1.0196250507222533,1.0144007294376376,0.9777055670343796,1.0724564547133686,0.9936511621000024,1.024328134229146
38,NORTH EAST,2021-12-10,1.0191048235569835,1.0140242504886463,0.9747606822999622,1.0641272358525624,0.9944175757014212,1.0241531725828872
39,NORTH EAST,2021-12-11,1.0182912922375675,1.012928382066648,0.9719586010777008,1.064975148253707,0.9951288885625478,1.0248012507253117
40,NORTH EAST,2021-12-12,1.0173963241059134,1.0125333270284722,0.9774782324984036,1.067094563996595,0.9939276807961209,1.024102626392872
41,NORTH EAST,2021-12-13,1.0141242178276149,1.0093478361885264,0.9701494719469476,1.0629031319496265,0.9914599228673344,1.022932749370229
42,NORTH EAST,2021-12-14,1.004638006105989,1.0033568515609468,0.9600408270343512,1.0532710280045297,0.987760071444734,1.0172250211467595
43,NORTH EAST,2021-12-15,0.991334729304307,0.9945108218252356,0.9423065026110904,1.0378679570395393,0.9852555611999284,1.0160736498960463
44,NORTH EAST,2021-12-16,0.9787974262464672,0.9844271020322274,0.9266190451369596,1.036590464389607,0.972733048177462,1.0084328509927802
45,NORTH EAST,2021-12-17,0.9667402490070871,0.9754703144055152,0.906286231980365,1.0321771115718748,0.9667669851209796,1.0108597571946487
46,NORTH EAST,2021-12-18,0.957700656947104,0.9704554344031971,0.8806949402511699,1.0239215044212129,0.9605899068147804,1.0113815031681936
47,NORTH EAST,2021-12-19,0.9527080444697564,0.96597474605425,0.8670740477860658,1.0255653020654336,0.953265908668802,1.007740814208527
48,NORTH EAST,2021-12-20,0.9517420134819744,0.9654038113465988,0.8613541147340295,1.0248358464064629,0.9531932506959918,1.0104313688675337
0,YORKSHIRE AND THE HUMBER,2021-11-02,0.9572692631824083,0.9644911311609304,0.8812174257042656,1.026535150258848,0.9478316881976028,0.9998688407869076
1,YORKSHIRE AND THE HUMBER,2021-11-03,0.9562755205783918,0.9632204868887048,0.8799162226392045,1.0162959330151602,0.9420707282704672,0.9891733090351249
2,YORKSHIRE AND THE HUMBER,2021-11-04,0.9633875944854706,0.9701158915021136,0.8922319636012292,1.0216538637028012,0.9537477232490921,0.9953521741272632
3,YORKSHIRE AND THE HUMBER,2021-11-05,0.9883688892602857,0.990547148279192,0.9299744314695134,1.0483150123558562,0.9691608378684624,1.007973624940428
4,YORKSHIRE AND THE HUMBER,2021-11-06,1.0237692398463822,1.0214322893637044,0.9594535818865644,1.0832932316102302,0.99760285623197,1.0406345107013777
5,YORKSHIRE AND THE HUMBER,2021-11-07,1.0524886492419727,1.046386604550412,0.9883476857190971,1.1225841681742337,1.0102944849903623,1.0574615144789559
6,YORKSHIRE AND THE HUMBER,2021-11-08,1.0627038022973674,1.0551597771318861,0.9956340742078073,1.129317983038046,1.0235510696886827,1.0717006398129547
7,YORKSHIRE AND THE HUMBER,2021-11-09,1.049646688376192,1.0429792471795394,0.9819146178622944,1.1226086963806263,1.0132454638676782,1.0610552016969486
8,YORKSHIRE AND THE HUMBER,2021-11-10,1.0211278990189507,1.0163190941076596,0.9530822947958774,1.0770794617129502,0.9932111140778864,1.0326150982898563
9,YORKSHIRE AND THE HUMBER,2021-11-11,0.9987502871395166,0.9990857597198912,0.940250553498621,1.0552505989640877,0.9725258477384434,1.0161025332924836
10,YORKSHIRE AND THE HUMBER,2021-11-12,0.9921016786717154,0.9940655262561324,0.939775424754193,1.0576477810949196,0.9736084335104472,1.0108951597963545
11,YORKSHIRE AND THE HUMBER,2021-11-13,0.9962784136461368,0.9976694416174944,0.9278121357320734,1.0545577819161207,0.9796107155032572,1.0210969174566602
12,YORKSHIRE AND THE HUMBER,2021-11-14,1.0056942130186275,1.0026414120488585,0.9475543637329364,1.071383599816604,0.9816113752191388,1.0218029615477089
13,YORKSHIRE AND THE HUMBER,2021-11-15,1.0005440615854742,1.0000466422547427,0.9382689909691044,1.0598185451033897,0.9864539854976888,1.0264815150531028
14,YORKSHIRE AND THE HUMBER,2021-11-16,0.9832303940353296,0.9854885216635432,0.926769078651359,1.048529964358687,0.9660561282780932,1.0088511554980175
15,YORKSHIRE AND THE HUMBER,2021-11-17,0.9616059611797176,0.9669342175199268,0.8925788918881247,1.019464649406818,0.9514544124222004,0.9934631052481406
16,YORKSHIRE AND THE HUMBER,2021-11-18,0.945756870232871,0.9530912448258306,0.8805260234079504,1.0189173350298366,0.9376989349415148,0.9857940441105594
17,YORKSHIRE AND THE HUMBER,2021-11-19,0.9507319594871848,0.9570500755204444,0.8780921305269868,1.014410532870767,0.9429053436582264,0.9943930645425696
18,YORKSHIRE AND THE HUMBER,2021-11-20,0.9763907768126752,0.9810914377187916,0.9150042674347773,1.0395152592514172,0.9661827195881564,1.0073166691761046
19,YORKSHIRE AND THE HUMBER,2021-11-21,1.0003293427566695,0.9998924565153922,0.9423149631483534,1.0624087225152077,0.9786193365632132,1.018740191022812
20,YORKSHIRE AND THE HUMBER,2021-11-22,1.0164923250932074,1.014110961315457,0.95522555845527,1.0757266661685705,0.9869522186334512,1.0277405720066235
21,YORKSHIRE AND THE HUMBER,2021-11-23,1.0113428981730532,1.0103749881444315,0.9559044829517882,1.082815385971351,0.9852901802898076,1.0260996894129042
22,YORKSHIRE AND THE HUMBER,2021-11-24,0.9920731858504676,0.9930644896329356,0.9392383768348797,1.0568235497823601,0.9726645398408064,1.0112490900274516
23,YORKSHIRE AND THE HUMBER,2021-11-25,0.985279050106611,0.9876959251329726,0.9138793561599652,1.0464716071105518,0.9632800765479564,1.0070127307353771
24,YORKSHIRE AND THE HUMBER,2021-11-26,0.9988906152235962,0.999135232073464,0.9319241349389028,1.0579059703351077,0.9829371565810622,1.0259413769530683
25,YORKSHIRE AND THE HUMBER,2021-11-27,1.0298664809028164,1.0255021898939192,0.9760297398946666,1.0967274945238377,0.9997783146197704,1.042495550982239
26,YORKSHIRE AND THE HUMBER,2021-11-28,1.0607544924526071,1.0521532708596824,1.0012902370126768,1.1374200894165756,1.0132361153987162,1.0635721674037777
27,YORKSHIRE AND THE HUMBER,2021-11-29,1.070071443506026,1.0605561061488844,0.9955216053357172,1.14039126090923,1.0175333894946212,1.0745183972437102
28,YORKSHIRE AND THE HUMBER,2021-11-30,1.050791745221398,1.04381653429917,0.9878683224947796,1.120851876346981,1.0178758471123317,1.0634674782357454
29,YORKSHIRE AND THE HUMBER,2021-12-01,1.020775861505427,1.016939049054958,0.9689405050897242,1.086232437238584,0.9984568076308272,1.0380141769596185
30,YORKSHIRE AND THE HUMBER,2021-12-02,0.998070992027686,0.998667136466834,0.941974193361452,1.0626508358482152,0.9727006512017672,1.0163353440857206
31,YORKSHIRE AND THE HUMBER,2021-12-03,1.0032096299348192,1.0021963650756056,0.9449713278182164,1.0660080930149218,0.9837648845492559,1.0246948170637948
32,YORKSHIRE AND THE HUMBER,2021-12-04,1.033635182614503,1.0293231706457573,0.9695832147384276,1.0953368337250635,1.0033737659662234,1.0470814276235945
33,YORKSHIRE AND THE HUMBER,2021-12-05,1.0690114135099449,1.0589088007649794,1.001927668978714,1.1470146922822535,1.0259346804293703,1.0798299280058925
34,YORKSHIRE AND THE HUMBER,2021-12-06,1.0900256616023052,1.0805937855938292,1.0196659303654805,1.1766325368912045,1.0362597742869972,1.0957668434508243
35,YORKSHIRE AND THE HUMBER,2021-12-07,1.0886090721405977,1.0775767041888578,1.0082893804724338,1.1626086275993617,1.0409533751906774,1.1000060081635
36,YORKSHIRE AND THE HUMBER,2021-12-08,1.0749111559336086,1.0643838691002596,0.9992741363443024,1.142937101383232,1.0247081231503723,1.0758584452225803
37,YORKSHIRE AND THE HUMBER,2021-12-09,1.0641464164540844,1.0552372412098054,0.998282080258354,1.1359967020554422,1.0173699147146569,1.0674555027892354
38,YORKSHIRE AND THE HUMBER,2021-12-10,1.0697941545857523,1.0628624100973212,1.0066713072584266,1.1478954169099675,1.0285785786835606,1.07917111342519
39,YORKSHIRE AND THE HUMBER,2021-12-11,1.0975313195833127,1.0851903640672649,1.0217197142047345,1.1978551816987923,1.0403044581725096,1.101300504639369
40,YORKSHIRE AND THE HUMBER,2021-12-12,1.125011065566898,1.1115034547778158,1.0253594617643769,1.2244240543051652,1.0541308201133113,1.1263870745452376
41,YORKSHIRE AND THE HUMBER,2021-12-13,1.1288140159311448,1.1144538640814228,1.0262836712754877,1.2354893189834162,1.0545676163010085,1.1323310534409108
42,YORKSHIRE AND THE HUMBER,2021-12-14,1.0979198049982222,1.0877505009650579,1.0124774601014297,1.1866493778075895,1.0525354005443412,1.120236322219553
43,YORKSHIRE AND THE HUMBER,2021-12-15,1.032562599041401,1.0266861754103354,0.9680263365151044,1.0977277191344583,0.9997788741252852,1.0453200806151082
44,YORKSHIRE AND THE HUMBER,2021-12-16,0.9450693903003704,0.9531741124407548,0.8729137790510416,1.0202858346199415,0.9375745276214156,0.9874810500268512
45,YORKSHIRE AND THE HUMBER,2021-12-17,0.837191978201443,0.8517731128621042,0.7198012439345508,0.9576077250999134,0.8239681423445462,0.9174227908275804
46,YORKSHIRE AND THE HUMBER,2021-12-18,0.7666810809965106,0.7830882302758324,0.604649854496369,0.9211620071239794,0.7460609484003349,0.8701557225081994
47,YORKSHIRE AND THE HUMBER,2021-12-19,0.7040181837361165,0.7305332917552827,0.5053477286822169,0.9058748151074908,0.7045794345450892,0.8677406138449818
48,YORKSHIRE AND THE HUMBER,2021-12-20,0.6683650198775305,0.7028994660837579,0.4436974897500088,0.8987587861614686,0.6455930359306955,0.8234058738821967
0,SOUTH WEST,2021-11-02,0.9856068765457324,0.9891215867397718,0.923307990413484,1.0545688314130308,0.964012992693035,1.0114445069293103
1,SOUTH WEST,2021-11-03,0.9898928064903676,0.9925436851363983,0.9197725021628944,1.0392370127958601,0.9783640982247308,1.0170480952987553
2,SOUTH WEST,2021-11-04,1.0060754998861008,1.004559852520131,0.953955349497298,1.061757952812533,0.9820298999843448,1.0191793510411709
3,SOUTH WEST,2021-11-05,1.0395911974015069,1.034311550987658,0.9826298564117686,1.1063346279215085,1.0017768618341365,1.0459903407363642
4,SOUTH WEST,2021-11-06,1.0747298084275207,1.0656242537429874,1.0037624507941585,1.1429779868012468,1.0270368468349842,1.0809761509358966
5,SOUTH WEST,2021-11-07,1.0968410262693409,1.0856056492351889,1.0207649070737028,1.184679521314207,1.0467503071006126,1.1064770986239392
6,SOUTH WEST,2021-11-08,1.096020120986928,1.0868869808826551,1.018596206139842,1.1702461864707228,1.0468744997783364,1.1083306217394848
7,SOUTH WEST,2021-11-09,1.0769886809181626,1.0687122890675682,1.0074859676208727,1.148535533075784,1.0344696488251293,1.08806564591834
8,SOUTH WEST,2021-11-10,1.045090075502833,1.03856345867997,0.9855205491205792,1.103734120040548,1.0060541280585378,1.0495428012409995
9,SOUTH WEST,2021-11-11,1.0220400515544452,1.0193407457751469,0.9646218281871434,1.0750770108980352,0.9968174677840588,1.0361639590632756
10,SOUTH WEST,2021-11-12,1.019806921002131,1.01510378325194,0.9655072264781835,1.0824184863401274,0.990187162505036,1.0279381877142917
11,SOUTH WEST,2021-11-13,1.0319666807554873,1.0253127759887088,0.97114093996339,1.0916137402818895,0.9950089345402252,1.0345702582116818
12,SOUTH WEST,2021-11-14,1.0436628210152503,1.0380178150892652,0.986436886906932,1.106287816786529,1.0054608774156577,1.0481334559548972
13,SOUTH WEST,2021-11-15,1.0425506486126708,1.0363358569355712,0.992810680298486,1.1091528277938505,1.0070805269203107,1.0447440082199688
14,SOUTH WEST,2021-11-16,1.0267937976088721,1.0229874430144028,0.969242603365742,1.083106805788626,1.0015652695394974,1.0396273848222004
15,SOUTH WEST,2021-11-17,1.0047550404320698,1.0040332751562338,0.9513907993176004,1.059694127447068,0.9853409714400332,1.0216784927912257
16,SOUTH WEST,2021-11-18,0.9889515718947504,0.9912191295846102,0.9288368540158048,1.0402976443235554,0.9736379970321266,1.008782034073459
17,SOUTH WEST,2021-11-19,0.9926623478008036,0.994858220423722,0.9291445960965384,1.0432531102744218,0.981305379084642,1.0212370854193489
18,SOUTH WEST,2021-11-20,1.0156884940861568,1.0120786255881185,0.9626990468964064,1.0672733073226068,0.9922659641636576,1.0274014430886615
19,SOUTH WEST,2021-11-21,1.0377930148136305,1.0317867890755783,0.9827552482961718,1.0973244914532316,0.9994699396893408,1.0426945041190108
20,SOUTH WEST,2021-11-22,1.0442250678824962,1.036929337169869,0.9850837109140316,1.1066031473540154,1.0074173581224721,1.0506991063891695
21,SOUTH WEST,2021-11-23,1.037322463228869,1.0304190951033103,0.9798653173772528,1.0935490310680518,1.0034413107354259,1.0434504655438412
22,SOUTH WEST,2021-11-24,1.0164697392781612,1.0141681191986376,0.9604564973831102,1.0689037240938797,0.989940594008418,1.0261103293719525
23,SOUTH WEST,2021-11-25,1.0069169969596146,1.0068165431935907,0.9503852824373012,1.0717287694331494,0.990253152510994,1.027631534133009
24,SOUTH WEST,2021-11-26,1.0168293691436705,1.013750266861467,0.955411777806557,1.0723972422159689,0.9907468666391808,1.0286974470164685
25,SOUTH WEST,2021-11-27,1.0390461203847725,1.0329632636602062,0.9831474990486908,1.0947286413544386,1.0034336918056512,1.044949094933331
26,SOUTH WEST,2021-11-28,1.0522650226179846,1.0441430192439252,0.9933857197375034,1.1164849671464083,1.0098579753247685,1.0563029460776567
27,SOUTH WEST,2021-11-29,1.0454468315787868,1.0395825060206687,0.9880784588613281,1.1020708247745798,1.0097443854443393,1.053186244346939
28,SOUTH WEST,2021-11-30,1.0225492165297476,1.0192525226432008,0.9718354308526828,1.0814197010219084,0.9919907169871548,1.0286377789129817
29,SOUTH WEST,2021-12-01,0.9865307692234934,0.9892868594737544,0.9290818656177724,1.042885659122359,0.9690905475450164,1.0056891851475085
30,SOUTH WEST,2021-12-02,0.96005221981999,0.9667004187402286,0.8952377969118714,1.0141614152467222,0.9564512008780484,0.9985073086003992
31,SOUTH WEST,2021-12-03,0.9632142828232664,0.9688214011633338,0.9036085718650929,1.0149258822324012,0.9527307684365148,0.9921551296024808
32,SOUTH WEST,2021-12-04,0.9868835319320156,0.9892506292116614,0.9245206830863578,1.0361669901797506,0.9746360558480056,1.0106788457315885
33,SOUTH WEST,2021-12-05,1.0140710484732072,1.011060746481918,0.9607456352028432,1.075379134558498,0.9864457384165928,1.022912900146733
34,SOUTH WEST,2021-12-06,1.0291937371721296,1.0228427885273743,0.9711959069664582,1.0874077019005646,1.00080470799316,1.0370148836118
35,SOUTH WEST,2021-12-07,1.0223629658844402,1.0199691230067065,0.9734951057350629,1.0859746349966306,0.9988843763821692,1.0362618383038162
36,SOUTH WEST,2021-12-08,1.0037821179368698,1.003838928170195,0.9556320329238046,1.0619109606646981,0.9836878881136528,1.0193042631631517
37,SOUTH WEST,2021-12-09,0.9897457276221512,0.9929070874929244,0.9381546924384436,1.0479457091398665,0.9779081303976878,1.015452153665333
38,SOUTH WEST,2021-12-10,0.9980712527088442,0.9987836079221504,0.9449883043324022,1.054820504895394,0.9786302544779208,1.018406252516474
39,SOUTH WEST,2021-12-11,1.0279940428364005,1.0227885639109362,0.9678205423791898,1.0857976773541111,0.9951540277241798,1.0356865720707025
40,SOUTH WEST,2021-12-12,1.05678565918955,1.048262106937979,0.997378823359043,1.1278371621983967,1.0159015444173056,1.0629761149723198
41,SOUTH WEST,2021-12-13,1.0625160155681959,1.0555837199224318,0.9926159323525056,1.1263084266722962,1.0207749672443114,1.0704479155885016
42,SOUTH WEST,2021-12-14,1.0396888519236769,1.0332695001567638,0.97122786204811,1.1025029711588326,1.0023728667431469,1.0473154677999117
43,SOUTH WEST,2021-12-15,0.9845540981294856,0.9866272257507732,0.92107852126435,1.0480085345955883,0.9679042781061076,1.0112020382178455
44,SOUTH WEST,2021-12-16,0.9065052621601641,0.9164691543463962,0.828712631065476,0.9961929467785591,0.8979419104184487,0.9585949482153436
45,SOUTH WEST,2021-12-17,0.8084747734965065,0.8250453370358966,0.6722775371844053,0.9501245269560136,0.789305964123158,0.8906210197503811
46,SOUTH WEST,2021-12-18,0.7466972393291107,0.7677551050666314,0.5606619767456418,0.9240590652948104,0.7265400585549003,0.8574032097434462
47,SOUTH WEST,2021-12-19,0.6902243313688667,0.7147736692262212,0.4586191278137036,0.8960157526759659,0.6796093999726704,0.8435885127287722
48,SOUTH WEST,2021-12-20,0.6557793054009159,0.6828747109535651,0.4287490546095492,0.9120487546009224,0.6411219745657663,0.8283962814585877
0,WEST MIDLANDS,2021-11-02,0.9868905343364688,0.9887732655603906,0.9180076739212464,1.0550676315908558,0.9684921131061748,1.0167882608028975
1,WEST MIDLANDS,2021-11-03,0.9886150023736164,0.9900847665968122,0.9206377995959668,1.0431051900673909,0.9665936697299268,1.0075179131369851
2,WEST MIDLANDS,2021-11-04,1.001414338039072,1.0013202184370362,0.9361292571835588,1.0554441033765691,0.9806190222675978,1.024573326002953
3,WEST MIDLANDS,2021-11-05,1.0301250505845359,1.0262552841332662,0.97247725959224,1.0919476311753191,1.001868233587216,1.0408843862265709
4,WEST MIDLANDS,2021-11-06,1.0645233766425406,1.0571107431526514,0.9998158912970756,1.134167057422684,1.0236572022207924,1.074256054902807
5,WEST MIDLANDS,2021-11-07,1.0859058238066788,1.0777663970869564,1.0134773350115305,1.162755335901278,1.0443137020911941,1.1051397557822151
6,WEST MIDLANDS,2021-11-08,1.086728132160338,1.0780258291979288,1.0105246462103583,1.1548349433023342,1.0380410865731993,1.0933958030150102
7,WEST MIDLANDS,2021-11-09,1.0675782721830995,1.0594511214138227,1.0032168205351402,1.1294426948215603,1.0283980412249678,1.0727842095271791
8,WEST MIDLANDS,2021-11-10,1.0409366020982225,1.0334158442568997,0.9768523827428036,1.1047515346847658,1.007213170754732,1.051023749577437
9,WEST MIDLANDS,2021-11-11,1.0184037084075597,1.0165079953873677,0.9643366233621832,1.083200335664144,0.9934424431609818,1.0330375479744165
10,WEST MIDLANDS,2021-11-12,1.0226418272576572,1.018839793764894,0.9625371967603494,1.0825273743486874,0.9917702255236824,1.0347658776645463
11,WEST MIDLANDS,2021-11-13,1.039998142313319,1.0319384834982122,0.982880621865653,1.1113091567619822,0.9980295773896719,1.0444605937891955
12,WEST MIDLANDS,2021-11-14,1.0541876978396467,1.0469912948648936,0.9938795520831619,1.1133834755196044,1.0190951275826676,1.0634251839467332
13,WEST MIDLANDS,2021-11-15,1.0519208324346068,1.0448720546316559,0.9906723388774392,1.1168709436242137,1.0150066081025366,1.0594817021025542
14,WEST MIDLANDS,2021-11-16,1.0339199181484686,1.0284059225315536,0.9787879978064274,1.093613537116511,1.0026348475355134,1.0431064567448043
15,WEST MIDLANDS,2021-11-17,1.0029647597989169,1.0034719677782498,0.9493414160923151,1.057665175055277,0.9835400733345572,1.0218539918952985
16,WEST MIDLANDS,2021-11-18,0.9761906038336636,0.9792723988050258,0.9227928835613488,1.0391257104467746,0.9660891551677968,1.0079158620606787
17,WEST MIDLANDS,2021-11-19,0.9757764486358484,0.9784582660426452,0.9083739201651336,1.0296597737011417,0.9547764457470264,0.9975085223609192
18,WEST MIDLANDS,2021-11-20,0.9935148949133186,0.9942334788796744,0.9401641226512631,1.0481878912817673,0.9707050695146634,1.011347599147534
19,WEST MIDLANDS,2021-11-21,1.0136691562853193,1.0126396375441329,0.9591454380678676,1.0758834933416226,0.9865664658520096,1.028400587855872
20,WEST MIDLANDS,2021-11-22,1.0238850284561234,1.0220449289313227,0.9648518552163718,1.0828990197849488,1.0007372217673407,1.043178215565464
21,WEST MIDLANDS,2021-11-23,1.020529708107628,1.0192566089788206,0.9594010903238884,1.0780534581223784,0.9952885957885936,1.0332689760140117
22,WEST MIDLANDS,2021-11-24,1.007357350373177,1.0067645387479738,0.9535777737565856,1.0655413844588697,0.9915088896967446,1.0324030316201769
23,WEST MIDLANDS,2021-11-25,1.001612110059841,1.0021482101237644,0.9389905023746012,1.05502600977622,0.9825194445951186,1.0209510765669576
24,WEST MIDLANDS,2021-11-26,1.0169290157873765,1.014105326898216,0.9605331026663816,1.083241006774986,0.9909504584318084,1.0321370245827193
25,WEST MIDLANDS,2021-11-27,1.048744347278976,1.0432999647649197,0.9919151864837614,1.1107314321196289,1.0149319481397097,1.0566036753006471
26,WEST MIDLANDS,2021-11-28,1.0757507395242576,1.0688300040243457,1.0079209919964094,1.1395089340546398,1.028898664730804,1.0800632212312509
27,WEST MIDLANDS,2021-11-29,1.085408116274951,1.0768053563645896,1.0137481680897071,1.1581994953808583,1.035005258120047,1.0920174649447667
28,WEST MIDLANDS,2021-11-30,1.0693142332659196,1.0616402974263617,1.004015295887755,1.1334987174124909,1.0257335476731484,1.0752761118476468
29,WEST MIDLANDS,2021-12-01,1.0417199580834486,1.0380605206246551,0.982556955210356,1.107525931977878,1.0084576416096769,1.0495099183078906
30,WEST MIDLANDS,2021-12-02,1.0172966058798727,1.01501236127568,0.9664467161945652,1.0708299917922364,0.9934964158352144,1.0297022691899371
31,WEST MIDLANDS,2021-12-03,1.0228911295135337,1.0209740759570074,0.9715427056239028,1.082570844776304,0.9970707297458572,1.0343843213404058
32,WEST MIDLANDS,2021-12-04,1.0462269379480666,1.0402657194497449,0.9887485455376074,1.1036733199451885,1.016659944020008,1.0580923393718926
33,WEST MIDLANDS,2021-12-05,1.0718927999414405,1.064072770182003,1.0058744334052694,1.1333363626397928,1.0281342660442714,1.0775982584609587
34,WEST MIDLANDS,2021-12-06,1.0782995287438224,1.0719412217178572,1.0122907811484358,1.1413965249113127,1.0341997289775713,1.0835070762790509
35,WEST MIDLANDS,2021-12-07,1.0684417978572684,1.0622115559903205,1.008234521175001,1.1394043295883745,1.0233994227553187,1.0732666299805815
36,WEST MIDLANDS,2021-12-08,1.0416581838250945,1.0371236076875268,0.9816756566721592,1.0956498944280202,1.011885513100682,1.0546563737904888
37,WEST MIDLANDS,2021-12-09,1.0168725447283171,1.0148506132975803,0.9614527294221044,1.07214004009418,0.9893478312149918,1.0280381589048957
38,WEST MIDLANDS,2021-12-10,1.0163662178344557,1.0137573424762083,0.966113363036036,1.07635467830089,0.9930679528705014,1.0325874929206242
39,WEST MIDLANDS,2021-12-11,1.0430138756061886,1.0362631726138989,0.983483694281149,1.103962973824227,1.0035900276321306,1.0466681381826066
40,WEST MIDLANDS,2021-12-12,1.0734710331389306,1.064172742457572,1.00917180029422,1.1514922074084477,1.02883948298692,1.0794219400273182
41,WEST MIDLANDS,2021-12-13,1.0798463832040779,1.0745625978607145,1.014371871913899,1.1503071554196251,1.0364198808400942,1.0883110878046618
