,region,date,mean,median,lower_90,upper_90,lower_50,upper_50
29,North Dakota,2022-01-25,0.8938699273683254,0.9114291460331208,0.750641152815578,1.0415204564059009,0.8877422577564656,0.9875142377532248
30,North Dakota,2022-01-26,0.879427457190238,0.8931737084227029,0.7259276566660032,1.0272293655562632,0.8569968618200382,0.9692863692130972
31,North Dakota,2022-01-27,0.7796045828212643,0.8007100359711421,0.6088438980565172,0.9657710312754508,0.765935449443594,0.9055421716591462
32,North Dakota,2022-01-28,0.6754128315897923,0.7014683681346543,0.4571128434501942,0.9310526383720084,0.6262159884849721,0.8182923660384459
33,North Dakota,2022-01-29,0.592604997336006,0.6279483792160653,0.3254262857069504,0.917711032750766,0.5604859509569989,0.7837530706720719
34,North Dakota,2022-01-30,0.6435289553170284,0.6713758050351584,0.4021341165719455,0.9003553803336889,0.6059158291430763,0.8043270120950826
35,North Dakota,2022-01-31,0.7235670606208574,0.7533210775033333,0.521806469993698,0.9565700726756222,0.6795722779044167,0.8468117012946104
36,North Dakota,2022-02-01,0.7784134067360425,0.8025489843216682,0.5540881413043189,0.9543212688429884,0.7647698045401305,0.9198724780335378
37,North Dakota,2022-02-02,0.7768132293632514,0.7994580948779942,0.5733488448926795,0.9719586871080153,0.7559407054592776,0.9098499109202108
38,North Dakota,2022-02-03,0.7075436376425099,0.7321882482683477,0.4756322316315405,0.9408656798065692,0.6636041925113667,0.8523190374238997
39,North Dakota,2022-02-04,0.6190439106171374,0.6469875856351042,0.33830826216613924,0.9053052604761856,0.5777870596869353,0.7973895168280999
40,North Dakota,2022-02-05,0.5680856603580551,0.6022259599366084,0.2282682727300346,0.8815692235277452,0.5467983360270745,0.7884836157159297
41,North Dakota,2022-02-06,0.5886541851740665,0.6218761718566901,0.30245894332855644,0.8984578431635369,0.5713343145347392,0.8040693052660101
42,North Dakota,2022-02-07,0.6121172130906433,0.6452754969205929,0.34988533252234816,0.9155026416719442,0.5812228998348793,0.8174493066705313
43,North Dakota,2022-02-08,0.5790126578276026,0.6147304734062667,0.27204321735530496,0.9054780131745424,0.5421658315044554,0.7801470908799225
44,North Dakota,2022-02-09,0.4825637060567597,0.5176774616715085,0.13975851885810658,0.8627873107224759,0.4131171107757572,0.7115326025027533
45,North Dakota,2022-02-10,0.3235839970527372,0.3698244582044952,-0.14800591885654374,0.7972012259406489,0.2754509271631943,0.6551910903771748
46,North Dakota,2022-02-11,0.1427477043674177,0.20660300243853347,-0.4716537676024895,0.7644287586525965,0.10974578467275166,0.585253789490574
47,North Dakota,2022-02-12,-0.012301690123744966,0.06603307478885875,-0.7004638748969607,0.7375415745880384,-0.15810637207324788,0.40904173524173626
48,North Dakota,2022-02-13,-0.09481985739235163,-0.007646642050833323,-0.9532514936688292,0.6339944157105195,-0.16455119841001864,0.4476027822462396
0,Nebraska,2021-12-27,1.4441547714308,1.41626321748927,1.1319597758104925,1.7385057983121552,1.2220870904378822,1.466875094083469
1,Nebraska,2021-12-28,1.3204388847529231,1.2922332204043114,1.0888383054795587,1.5409480031610472,1.1613357365491208,1.34143092553702
2,Nebraska,2021-12-29,1.2165723406769229,1.1936512180947183,1.0293324344795296,1.3692873527933869,1.1159100325885132,1.2487397643942582
3,Nebraska,2021-12-30,1.2768235171584663,1.255291679992968,1.0692419909520372,1.4727910820489034,1.1624159060811867,1.3182253593855104
4,Nebraska,2021-12-31,1.2819896651060505,1.2570111996765043,1.0796870227380904,1.505187640864469,1.1709302070106655,1.323245393468908
5,Nebraska,2022-01-01,1.3708063687541925,1.340921894788136,1.090987712542865,1.6135152533984798,1.2276957444450782,1.4231383802088569
6,Nebraska,2022-01-02,1.3669417592686213,1.3385063509012152,1.0827338355839966,1.5969870857007789,1.2337963365297495,1.4253689243990055
7,Nebraska,2022-01-03,1.2935738558689909,1.2709711175421023,1.085370926096686,1.4915409386382918,1.1563393177429877,1.3105441979570918
8,Nebraska,2022-01-04,1.1411253088032185,1.1297063827124976,1.017365427424211,1.2800036197498652,1.0527926461505848,1.1533038022778774
9,Nebraska,2022-01-05,1.0405583740653308,1.0328760091147695,0.930455318894768,1.156814075743668,1.0013084886874732,1.0741255467708917
10,Nebraska,2022-01-06,1.0726019176585548,1.061619941823687,0.9522775315341624,1.1805645650748993,1.0151837704272288,1.0961543419591977
11,Nebraska,2022-01-07,1.1605295639008644,1.14579931932128,1.0245960646169463,1.2909067889940713,1.0820260951428775,1.1796383749877974
12,Nebraska,2022-01-08,1.2081807250979524,1.188515508727427,1.05104669773288,1.3668340928684697,1.0970453809268217,1.211434613822289
13,Nebraska,2022-01-09,1.2219579388477937,1.2021582219631473,1.063802259579014,1.3865791122944395,1.1156145886912119,1.2448520466141575
14,Nebraska,2022-01-10,1.2028682049889352,1.185655049593905,1.0616899941417794,1.3640074779841058,1.0940145282987417,1.2150034264552358
15,Nebraska,2022-01-11,1.054336866092812,1.0448424231904982,0.9592598092136329,1.1634575938582417,1.0026435508621896,1.0732802081474009
16,Nebraska,2022-01-12,0.9095714904255536,0.92170476343908,0.809999746491917,1.0166199356591243,0.9021025552343452,0.980888613065294
17,Nebraska,2022-01-13,0.8569857535129279,0.8736668840529802,0.7291450366287286,0.9881066594875756,0.8495303913214112,0.9453198899591346
18,Nebraska,2022-01-14,0.904142927811227,0.9158004094999732,0.7873096694809588,1.016841129120034,0.89776448865764,0.975427962910173
19,Nebraska,2022-01-15,0.9752922364457464,0.9795721845505054,0.8726175576302847,1.0817577613912883,0.95252624407036,1.0206451624191408
20,Nebraska,2022-01-16,1.0120063570889049,1.0097913998613226,0.9234225622469462,1.1037574949734172,0.9704441981922832,1.0352740207716686
21,Nebraska,2022-01-17,0.9825560025218856,0.9873361948168504,0.8766761895054049,1.0715760892990185,0.9425000360942154,1.011799414708232
22,Nebraska,2022-01-18,0.8761518193190712,0.8880327289149349,0.7668755924040435,0.9959486020827628,0.8656218274095123,0.9578058630305616
23,Nebraska,2022-01-19,0.6869929753753165,0.7128421071788065,0.4746602541625184,0.9086908379071992,0.6511913361607498,0.8190482754477981
24,Nebraska,2022-01-20,0.6225874468015331,0.6511946477589352,0.39180377730867216,0.8919366082304324,0.5751066677470508,0.7781468120783237
25,Nebraska,2022-01-21,0.6788423025808655,0.7004032337431416,0.4652213203953496,0.9134636392144376,0.6356868693310626,0.8108472672353239
26,Nebraska,2022-01-22,0.7629844495019692,0.7884761274969829,0.5904297959935707,0.9442747660002986,0.7623977097646726,0.8935959247304714
27,Nebraska,2022-01-23,0.8244827200506188,0.8500604425721543,0.6704067732546192,0.9824755334776071,0.8311446918697443,0.9414201383447769
28,Nebraska,2022-01-24,0.7743991617063263,0.7975853363917336,0.610530303694424,0.9530181260968792,0.7506223785432038,0.8889313899910064
29,Nebraska,2022-01-25,0.6449862114859839,0.6788237820155606,0.3798179370150992,0.8909932665311513,0.6422155014561194,0.8441108831775646
30,Nebraska,2022-01-26,0.4519394368371506,0.4904895082056763,0.11005930203304852,0.8434068019982695,0.3817364424309264,0.6628606949281493
31,Nebraska,2022-01-27,0.3439439883348414,0.3808610296280421,-0.06351439511929709,0.8194319289725843,0.28454959441943306,0.610948150693215
32,Nebraska,2022-01-28,0.4313877881749355,0.4765005097871758,0.05850982318619353,0.8063813388124572,0.37420746946998973,0.6511015043573667
33,Nebraska,2022-01-29,0.5516175655085828,0.5925076246101331,0.2671835376799442,0.8939274759948296,0.4918920173652553,0.736275366323095
34,Nebraska,2022-01-30,0.7745470123420585,0.7983438782306598,0.5722996557815136,0.9873275590843086,0.7538271713953992,0.9118169649077296
35,Nebraska,2022-01-31,0.8449110606517605,0.8621832394957603,0.6683500260292113,1.025667918556327,0.8156642394622508,0.9500066174442374
36,Nebraska,2022-02-01,0.8345473262909976,0.8551292953696119,0.622518605646134,1.0094297061204378,0.8189996850747809,0.9571538155589114
37,Nebraska,2022-02-02,0.7048258192564028,0.7322898994625486,0.4921088837945303,0.949285760245952,0.6799375867992339,0.8683528423386919
38,Nebraska,2022-02-03,0.5402518159248257,0.5810476806504827,0.23240229205343774,0.8780936722335286,0.48801520453081,0.7282174339284037
39,Nebraska,2022-02-04,0.5297941853133663,0.5685834569951166,0.2437606670611108,0.8879919446418121,0.486188390840666,0.7450912732033228
40,Nebraska,2022-02-05,0.4935893936326783,0.528229206201914,0.1707778568649691,0.8734814138840866,0.423353845789192,0.6831393781685601
41,Nebraska,2022-02-06,0.45245556598954795,0.4911992406851599,0.06838496614118422,0.8303643144385783,0.40446711214415504,0.7026000937655333
42,Nebraska,2022-02-07,0.5443610796327454,0.5910749721236155,0.22475841699794336,0.8998509262388238,0.5179279626829875,0.7763632768944009
43,Nebraska,2022-02-08,0.4500620083120584,0.5118097479400775,0.0384709421514318,0.8622111659452114,0.3968449896280792,0.696526068493707
44,Nebraska,2022-02-09,0.2446655984482703,0.3087675841947605,-0.2309780420356345,0.7821057642408129,0.18042033398436555,0.5991658769458028
45,Nebraska,2022-02-10,0.003893271582299414,0.07490731805267382,-0.6349715134340089,0.7344665559774505,-0.10161185765001596,0.4172757968931404
46,Nebraska,2022-02-11,-0.1579779081532419,-0.03880595501805759,-0.9152370793684688,0.6769368842140193,-0.26358732359921355,0.34947967631569443
47,Nebraska,2022-02-12,-0.2787479725610098,-0.1437877565927992,-1.1514842156110443,0.653668663855584,-0.4261232628580575,0.26546731112058164
48,Nebraska,2022-02-13,-0.35342010810949737,-0.20884233257379012,-1.2952262245591633,0.6178988750530919,-0.38574530980300503,0.3596289970836368
0,Colorado,2021-12-27,1.2015694105956587,1.1860253835168826,1.0647315112025448,1.3397768405174242,1.1105293658576465,1.2174415831805097
1,Colorado,2021-12-28,1.540558842654551,1.5064133874205474,1.1967923517080803,1.8638714086438752,1.300979448217772,1.5678225513227402
2,Colorado,2021-12-29,1.4441898318552933,1.4170155425706104,1.1621361876669571,1.7080954506722057,1.227341238309356,1.4554707250843433
3,Colorado,2021-12-30,1.3890914864546182,1.3586319824273774,1.1300648575231174,1.616445565232982,1.2002910003158005,1.3940059655112058
4,Colorado,2021-12-31,1.2386993740520589,1.2221586260229158,1.0812207665670872,1.3874538504893263,1.132084064583387,1.2572615193623589
5,Colorado,2022-01-01,1.0658789397756503,1.058810656803002,1.0052152412744353,1.1355656918537842,1.0267984868981732,1.0772896629000857
6,Colorado,2022-01-02,0.9118051596271264,0.922462439981974,0.8299350725415671,0.9844341500043832,0.9032304712103346,0.9606484018871312
7,Colorado,2022-01-03,1.0450859136152535,1.0401779772373725,0.9877761277073256,1.1079937425570296,1.010727133250659,1.0559857453667518
8,Colorado,2022-01-04,0.9164073120213564,0.9242909157245164,0.8470932815023675,0.9894952461411762,0.91324129767451,0.966647768705736
9,Colorado,2022-01-05,1.192996505444312,1.1798620298342548,1.06908126620569,1.3204120650720077,1.1140067393550042,1.211488026098958
10,Colorado,2022-01-06,1.0918973365568858,1.0832595524600293,1.0214150823178088,1.16900807932824,1.0392993285575642,1.0962504030678033
11,Colorado,2022-01-07,0.9437688004818108,0.9507166537735212,0.8826536894221252,1.0038355027578199,0.9401603762588636,0.9847279108135014
12,Colorado,2022-01-08,0.843333699446688,0.8561736651055297,0.7398499581617766,0.950647127819018,0.8435585062239138,0.927437988002196
13,Colorado,2022-01-09,0.7504715291349477,0.768860895049966,0.5941145816910236,0.9053991691994344,0.7440375970232721,0.872727216954646
14,Colorado,2022-01-10,0.7719987522581364,0.7893001612757424,0.6331231410237116,0.9208769991156636,0.7560884530123179,0.8681554051557839
15,Colorado,2022-01-11,0.9583967258045824,0.9629457199688131,0.8906322580343957,1.026301392869632,0.9398557898426434,0.9891410345018056
16,Colorado,2022-01-12,0.9330972941038664,0.9421773004380292,0.8584956258052151,1.0043958951645264,0.9195872123407226,0.9744707332993672
17,Colorado,2022-01-13,0.9594256886405322,0.9641776224970308,0.8854835735019091,1.017058079674621,0.9398466707241112,0.9875516179842512
18,Colorado,2022-01-14,0.8664756132872743,0.8791546159511501,0.7694960999610673,0.9617006460464038,0.8571741907714906,0.9297656445932072
19,Colorado,2022-01-15,0.7439914593716983,0.7646385806662173,0.5861117464615642,0.906354143345489,0.7336467177061454,0.8654451454660761
20,Colorado,2022-01-16,0.7411753346509727,0.7614640930991641,0.5735095381575269,0.91412213337125,0.7234762240194862,0.8540184773389526
21,Colorado,2022-01-17,0.6284040975853556,0.6551924114454188,0.400617062214935,0.8643314108177212,0.6006939471870293,0.7839748622035027
22,Colorado,2022-01-18,0.8398648613435457,0.8558239279626438,0.7296169043078942,0.9520804917664252,0.8406008276570168,0.9272726745961042
23,Colorado,2022-01-19,0.8641993836104406,0.8761716799111491,0.7503606981252445,0.9624145767347824,0.8578526838357453,0.9353847570079291
24,Colorado,2022-01-20,0.7866848613954571,0.8051998513861409,0.6573474671939972,0.9472175502668528,0.7714669981658647,0.887063211396555
25,Colorado,2022-01-21,0.7909925713125598,0.8116970205941816,0.6308231480895705,0.9269639842838222,0.7764073830560455,0.8848079946079511
26,Colorado,2022-01-22,0.7487934079306503,0.7675690609313282,0.5827639694567659,0.9258325136125234,0.7377510929563502,0.8686085924391991
27,Colorado,2022-01-23,0.7050925011704213,0.7259913402579944,0.4945425390649587,0.8825914737019159,0.6950468176305595,0.8426915425742426
28,Colorado,2022-01-24,0.7523790844609268,0.7749792477480013,0.5804006232772104,0.9098520979502288,0.7458118831247966,0.8758041714219382
29,Colorado,2022-01-25,0.6437058625234177,0.6706304368402192,0.4062100364074376,0.8714973365178614,0.6190078919830361,0.8090311614638133
30,Colorado,2022-01-26,0.6795598514258359,0.7052358086481638,0.4614842429516496,0.8907386838251271,0.6792917980012371,0.8444188747848171
31,Colorado,2022-01-27,0.6590059949157332,0.6852301492073327,0.4389311486370759,0.8933242502302423,0.6190224504016457,0.7972729236958925
32,Colorado,2022-01-28,0.5589242725067952,0.5838112277784779,0.27713129437419,0.834559421726791,0.4823565019693007,0.7139796201264622
33,Colorado,2022-01-29,0.6052405101153476,0.6401980089132544,0.3517919838835191,0.8457971538348604,0.5981894633380069,0.8015390357399659
34,Colorado,2022-01-30,0.6713912359282598,0.6946770697582405,0.457633858969271,0.9126396596513972,0.6507646663851954,0.8251838524941542
35,Colorado,2022-01-31,0.6336960656208699,0.6634530323538999,0.4164931546289584,0.8758069221414199,0.588991587273845,0.7715862397320031
36,Colorado,2022-02-01,0.6944331165482989,0.7232525126755778,0.4691964033818834,0.9005010764733374,0.6805841050719443,0.8380857268570902
37,Colorado,2022-02-02,0.6563941439644032,0.6823956321950699,0.43009665568754396,0.9013567987350152,0.6179464429587186,0.8013992485818836
38,Colorado,2022-02-03,0.6260160007023844,0.6575893172438774,0.3733508618332197,0.87615468930733,0.5986430266431935,0.7955017760560816
39,Colorado,2022-02-04,0.5974878411864851,0.6262319287688827,0.3160855449362337,0.8713118674905581,0.5889349998322949,0.8053186892651479
40,Colorado,2022-02-05,0.511289152365716,0.5505439641128467,0.20170532588458145,0.8327560252743331,0.4960330918609363,0.7458253526485502
41,Colorado,2022-02-06,0.4483404569298217,0.4962205350989779,0.0786470067226248,0.8061750247782821,0.4214299556735364,0.7033363701588049
42,Colorado,2022-02-07,0.3157444242455789,0.36882430274946204,-0.11072755995498876,0.76581872068146,0.2822993830292653,0.6334435918343413
43,Colorado,2022-02-08,0.019280243555428445,0.09218066218166546,-0.5808744659692002,0.6628044230889742,-0.04110269136700025,0.4674850828552747
44,Colorado,2022-02-09,-0.22212558735688795,-0.13048391472902188,-1.0097547178053006,0.5250567436549313,-0.2904751963967266,0.3232488049556889
45,Colorado,2022-02-10,-0.4983378874955125,-0.3946646204085995,-1.464182057555515,0.4084245338829644,-0.658328064931884,0.0918927809587345
46,Colorado,2022-02-11,-0.7749300128145205,-0.6562340604399262,-1.8876181403970087,0.31455375359345394,-0.8716520822687459,0.05266545861803955
47,Colorado,2022-02-12,-1.0531607785098085,-0.8956174372093879,-2.2903567449191735,0.2625569545080688,-1.2511826764488807,-0.1877979103634188
48,Colorado,2022-02-13,-1.162650646142498,-1.0393042467569604,-2.4703655862816043,0.2283779989262741,-1.3044876489726884,-0.17790615166192625
0,Minnesota,2021-12-27,1.4885195479033746,1.4496565607517489,1.1939323012422371,1.8340488931998145,1.2198653578482297,1.4837463696582784
1,Minnesota,2021-12-28,1.3530565294982575,1.3275580176270791,1.1210659993911574,1.588292572955074,1.1835598615688678,1.3781294254039846
2,Minnesota,2021-12-29,1.1744223873945216,1.1614061462774061,1.0370333863679482,1.3155990673715692,1.0913651229885757,1.1983738923195024
3,Minnesota,2021-12-30,1.0273324040003116,1.0226202155968545,0.9289363256439788,1.110307133907657,0.983131918706858,1.048537501136748
4,Minnesota,2021-12-31,1.0425225135428322,1.0330252123292212,0.9540120415959822,1.1349561213870554,0.9917895511037071,1.054935875026169
5,Minnesota,2022-01-01,1.2535198839267334,1.2323224802984143,1.0646021047818284,1.4165822388314693,1.132469586276924,1.2685726673674935
6,Minnesota,2022-01-02,1.3675808426238016,1.3353929595083158,1.1173816036454467,1.5930496948846955,1.1741752391710905,1.3657182772267256
7,Minnesota,2022-01-03,1.3988248911109538,1.3750232947720322,1.1207929938969543,1.6380950604535969,1.2345195464291394,1.4461445589615984
8,Minnesota,2022-01-04,1.3621084660430804,1.336579462088474,1.103761871423211,1.5774929700001823,1.1847320875092135,1.383402652396793
9,Minnesota,2022-01-05,1.1492759398496302,1.1343759089679026,1.0357675931362542,1.2563965025869221,1.0679381975490545,1.1588872615055323
10,Minnesota,2022-01-06,1.0112081896011451,1.009048640014742,0.9342615865259276,1.07421778775424,0.988572458191852,1.0387219705510131
11,Minnesota,2022-01-07,0.9979472189086624,0.9977432844961516,0.9300892286842326,1.0705433430494142,0.9807609752134988,1.0259991206180663
12,Minnesota,2022-01-08,1.1831159333801324,1.1679785056705674,1.0570906064247834,1.320339337105337,1.0918693833376754,1.196461477237472
13,Minnesota,2022-01-09,1.2893452427584775,1.2637030712479291,1.1031542786925757,1.4897203974527038,1.1412009487844397,1.2966254240313284
14,Minnesota,2022-01-10,1.3182327422685762,1.2908743090466452,1.106153117582909,1.5380658739388775,1.171274012485301,1.3426898748470153
15,Minnesota,2022-01-11,1.2290962077163512,1.2123855620887347,1.0687664065100109,1.3881760845862023,1.10732350588972,1.2409385270154474
16,Minnesota,2022-01-12,1.0540310377851083,1.0475034868299633,0.9859878643714728,1.1241849605805907,1.0148179345625472,1.061211645035407
17,Minnesota,2022-01-13,0.8865358987026177,0.8979841384315714,0.7907965936348599,0.9709811648427178,0.8750221979759066,0.941460209990332
18,Minnesota,2022-01-14,0.7518659646729713,0.774707228727783,0.5727344995168773,0.9217714185820652,0.7501779379946459,0.8818259771951369
19,Minnesota,2022-01-15,0.7975616724329904,0.8131188965578693,0.6458263713063241,0.9394577377728892,0.7917326245684478,0.8972034777113028
20,Minnesota,2022-01-16,1.2350952538558315,1.2158076949409746,1.069270844097279,1.3831816190432216,1.1177835409922885,1.2479254666330737
21,Minnesota,2022-01-17,1.295830566145845,1.269268095588731,1.094680256195783,1.4926898530610084,1.1364407948822683,1.2995149218850894
22,Minnesota,2022-01-18,1.4030741509123072,1.3740473602697685,1.1387175124428486,1.6589130202959823,1.2037324297109022,1.4169219160158537
23,Minnesota,2022-01-19,1.2257520160366848,1.2084480169359275,1.0683004185838096,1.3784626679550969,1.1096565285589417,1.2291135800672632
24,Minnesota,2022-01-20,0.955892874438432,0.9621666378308416,0.8886283720489535,1.0240643390044404,0.943187824630676,0.9940923925229996
25,Minnesota,2022-01-21,0.7852429670324852,0.7987204761520128,0.6208206834984988,0.9183010483770176,0.7730323256967556,0.8888844890185599
26,Minnesota,2022-01-22,0.7875161528633816,0.8029631098968861,0.6429341124650121,0.9275149074187954,0.7713707182085574,0.8866747968728372
27,Minnesota,2022-01-23,0.7939790952798332,0.8110021059598188,0.665842229803045,0.9420474831749576,0.7914542679335971,0.9113706996353002
28,Minnesota,2022-01-24,1.1216798377155424,1.1103509907821951,1.0236366866537578,1.2149862069212771,1.0612211198093937,1.1365475954087292
29,Minnesota,2022-01-25,1.0482394272432236,1.0412426836556683,0.9850063927191368,1.1320504463633352,1.008813309012928,1.0558831104348552
30,Minnesota,2022-01-26,0.9228132038905964,0.9312158916370888,0.8543713136036842,1.000813405761824,0.9200329370883364,0.9764035253745756
31,Minnesota,2022-01-27,0.6371379896778346,0.6581323768185747,0.4101054022278899,0.8882717599641144,0.5903822031827509,0.7808677802932221
32,Minnesota,2022-01-28,0.4782182524891655,0.5205910576459043,0.16714269088375674,0.8509396106323837,0.4240327071571752,0.7163976620181174
33,Minnesota,2022-01-29,0.4856751563633429,0.5176112920156057,0.15012791718215265,0.8265414214645711,0.4397331285380373,0.7155239926897631
34,Minnesota,2022-01-30,0.7518434345122789,0.7680980991322374,0.5832471627942559,0.917998063823502,0.7320475287315811,0.8674049477645358
35,Minnesota,2022-01-31,0.8053630251359367,0.8226321143045565,0.6567788725942589,0.9550446585887984,0.7957464003391921,0.9144785918766344
36,Minnesota,2022-02-01,0.8812981899807271,0.8943929811538542,0.7731725167438165,0.9958263358414736,0.8701759635204501,0.9529801925179446
37,Minnesota,2022-02-02,0.6969153634362596,0.7166176277010927,0.488331688864244,0.901108313869246,0.6892890263436505,0.8550482872430357
38,Minnesota,2022-02-03,0.4164295677168817,0.4564165931526509,0.05693334350093308,0.8170980396070021,0.3652921275033698,0.6843125009650881
39,Minnesota,2022-02-04,0.2363026537798583,0.29040511339196506,-0.23195555246819835,0.7388140795313729,0.16008355746906824,0.5771812531402982
40,Minnesota,2022-02-05,0.4754677192080853,0.506096819415734,0.13248357205875516,0.8087288047108071,0.4252205187771152,0.710665162623502
41,Minnesota,2022-02-06,0.8900424512195545,0.9039067466189004,0.7487622315531265,1.0075332464754645,0.86118227270317,0.9588934969686622
42,Minnesota,2022-02-07,1.1474348959019414,1.1291956608684108,1.0111709658406662,1.2997475692493548,1.040661469947712,1.1536257220082644
43,Minnesota,2022-02-08,1.0960965187202816,1.0841184054921462,0.9746057787319559,1.230971297915862,1.014558425627428,1.1093484273990095
44,Minnesota,2022-02-09,0.8857698514903023,0.9009208876260391,0.7208037541317719,1.0309957132639278,0.8700178193784156,0.9770198325465798
45,Minnesota,2022-02-10,0.4869513865233788,0.5291560659979598,0.14510300920758995,0.8339885079076348,0.4619081771227285,0.7302289174873672
46,Minnesota,2022-02-11,0.06203542874040195,0.1232535733239344,-0.5530272003774452,0.6745001837267236,0.026687006878447283,0.5271720247088987
47,Minnesota,2022-02-12,-0.3952972246979593,-0.30462452565744025,-1.344012290989609,0.4761028767595731,-0.6233044631397573,0.13870358424956658
48,Minnesota,2022-02-13,-0.6595911315299541,-0.5528643014844702,-1.7790635517189142,0.41002607601933744,-0.8640972779539806,0.04090365831918265
0,Alaska,2021-12-27,1.4475476175887352,1.4157271410249386,1.1648615269755012,1.7756343776459624,1.2494116163522735,1.4922699249915359
1,Alaska,2021-12-28,1.4368866265617355,1.4102301882341537,1.1389523444273857,1.7216829044202862,1.2508162255527828,1.4803733616550219
2,Alaska,2021-12-29,1.4198737893604052,1.3894120657347773,1.1181850654303285,1.686876810106383,1.2543471089152562,1.4719442853555824
3,Alaska,2021-12-30,1.3902281594531327,1.358347568150375,1.1061621488360458,1.646638320803631,1.2462818123705195,1.4385351897371577
4,Alaska,2021-12-31,1.3627065767447566,1.3344624619805283,1.1241705975222802,1.607569122250958,1.197256891900935,1.3868091745990505
5,Alaska,2022-01-01,1.3403323884031249,1.3150623418209475,1.1103064755355188,1.5765885942508648,1.1824280729194017,1.3648027025239893
6,Alaska,2022-01-02,1.328858649349423,1.3057588366004669,1.115582698972282,1.5491738913181607,1.188552852052418,1.3599931542169148
7,Alaska,2022-01-03,1.3152866800095162,1.2952586417638476,1.1121277935929357,1.5325184577058988,1.1611011739306178,1.335304524499168
